﻿都道府県コード又は市区町村コード,地域コード,地方公共団体名,調査年月日,地域名,地域コード,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
132098,41004,町田市,2023/1/1,三輪緑山４丁目,41004,1011,497,514,21,22,22,27,22,18,29,12,27,31,24,23,28,27,23,32,25,23,23,28,35,37,44,54,44,49,43,37,36,31,29,26,14,18,8,19,397,
132098,42001,町田市,2023/1/1,金井１丁目,42001,1759,866,893,34,26,34,35,37,32,28,32,39,39,36,31,35,39,56,52,55,47,72,56,71,62,63,61,53,64,46,49,69,67,53,75,49,56,36,70,792,
132098,42002,町田市,2023/1/1,金井２丁目,42002,1403,699,704,29,26,36,33,45,25,30,32,43,36,31,19,37,46,46,33,41,41,45,53,54,65,45,42,48,48,49,58,54,44,32,39,24,25,10,39,587,
132098,42003,町田市,2023/1/1,金井３丁目,42003,1427,680,747,33,19,28,30,18,13,20,16,30,30,22,25,19,45,50,53,38,43,41,35,26,44,46,49,49,62,72,82,86,94,51,50,36,23,15,34,617,
132098,42004,町田市,2023/1/1,金井４丁目,42004,1166,581,585,24,22,31,32,47,28,38,37,30,33,28,24,27,28,37,39,41,44,61,63,49,50,47,33,27,34,21,22,28,39,25,21,11,16,9,20,496,
132098,42005,町田市,2023/1/1,金井５丁目,42005,1636,825,811,22,19,30,32,65,41,90,79,55,49,35,27,28,27,28,36,48,63,98,103,100,96,73,57,33,47,29,23,36,39,27,31,15,23,13,19,646,
132098,42006,町田市,2023/1/1,金井６丁目,42006,1714,825,889,19,15,31,15,16,30,39,36,48,48,32,34,32,34,37,32,48,36,40,53,59,61,40,73,67,79,79,88,109,115,82,61,32,39,15,40,737,
132098,42007,町田市,2023/1/1,金井７丁目,42007,904,439,465,6,19,12,18,18,11,23,30,27,30,43,25,24,30,23,16,25,22,41,24,29,49,40,39,42,29,23,24,30,21,13,10,4,16,16,52,421,
132098,42008,町田市,2023/1/1,金井８丁目,42008,1456,724,732,21,22,26,23,36,24,40,36,53,42,36,40,25,41,41,41,40,32,58,61,68,67,66,63,61,47,36,43,60,63,30,37,15,27,12,23,618,
132098,43001,町田市,2023/1/1,真光寺１丁目,43001,2057,1031,1026,27,15,17,20,34,24,68,58,75,70,51,47,42,41,31,36,50,51,69,67,94,104,112,106,93,88,63,75,78,79,55,58,43,39,29,48,896,
132098,43002,町田市,2023/1/1,真光寺２丁目,43002,1530,735,795,34,31,29,35,35,40,42,53,63,48,37,28,34,29,36,37,41,44,50,64,89,78,46,41,45,48,37,36,36,55,29,46,31,44,21,38,650,
132098,43003,町田市,2023/1/1,真光寺３丁目,43003,1719,822,897,13,17,34,28,33,41,52,52,48,54,36,33,21,17,35,33,30,58,72,64,85,88,73,60,47,42,37,52,65,70,58,79,45,68,38,41,834,
132098,44001,町田市,2023/1/1,広袴１丁目,44001,225,213,12,0,0,0,0,0,0,59,3,149,6,1,1,2,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,223,
132098,44002,町田市,2023/1/1,広袴２丁目,44002,1089,512,577,9,13,18,16,22,23,22,30,30,41,18,15,18,15,21,28,31,22,47,39,36,47,31,41,37,33,30,35,49,51,38,42,32,43,23,43,508,
132098,44003,町田市,2023/1/1,広袴３丁目,44003,1904,943,961,28,25,43,31,60,34,66,70,74,66,29,44,25,37,33,35,57,51,71,82,104,109,94,85,65,55,45,49,50,61,35,42,37,47,27,38,738,
132098,44004,町田市,2023/1/1,広袴４丁目,44004,152,75,77,3,0,5,6,7,9,12,4,2,3,2,6,3,2,4,4,6,7,4,10,10,5,6,4,4,4,0,2,3,2,2,5,1,2,1,2,49,
132098,45001,町田市,2023/1/1,小山ヶ丘１丁目,45001,1765,810,955,13,18,46,44,79,97,106,94,32,25,16,15,12,15,34,45,84,116,122,118,88,62,48,36,21,20,13,23,23,29,21,34,10,34,42,130,733,
132098,45002,町田市,2023/1/1,小山ヶ丘２丁目,45002,650,301,349,17,22,27,37,36,41,16,22,9,7,4,8,2,6,23,42,51,48,50,41,22,24,18,17,6,11,9,7,6,7,2,1,2,3,1,5,224,
132098,45003,町田市,2023/1/1,小山ヶ丘３丁目,45003,1589,769,820,18,21,23,24,38,27,63,65,51,70,34,34,33,35,47,49,49,52,73,91,94,89,77,56,40,39,39,34,31,41,26,40,19,23,14,30,756,
132098,45004,町田市,2023/1/1,小山ヶ丘４丁目,45004,4491,2198,2293,91,89,148,173,170,154,121,143,144,160,56,64,66,76,149,168,242,256,224,250,257,235,183,142,102,94,81,73,68,87,46,55,34,42,16,32,1682,
132098,45005,町田市,2023/1/1,小山ヶ丘５丁目,45005,2395,1165,1230,22,16,31,35,59,47,99,119,124,124,38,49,25,30,36,38,53,60,106,134,179,187,133,109,77,58,48,45,44,62,40,55,31,30,20,32,941,
132098,45006,町田市,2023/1/1,小山ヶ丘６丁目,45006,2054,991,1063,147,106,100,92,53,60,36,70,22,75,38,66,111,131,124,132,118,103,80,73,54,47,34,34,27,18,17,18,15,17,8,10,5,8,2,3,770,
132098,46001,町田市,2023/1/1,木曽西１丁目,46001,2153,1035,1118,57,49,65,61,80,61,52,58,54,50,36,40,37,45,55,60,102,92,81,86,84,80,62,66,37,50,60,51,52,54,47,75,40,60,34,80,927,
132098,46002,町田市,2023/1/1,木曽西２丁目,46002,960,473,487,28,24,35,30,20,19,26,21,28,28,24,26,25,19,23,30,42,33,33,40,53,54,30,26,28,28,20,21,19,20,18,29,13,23,8,16,404,
132098,46003,町田市,2023/1/1,木曽西３丁目,46003,1563,740,823,25,31,43,41,30,58,47,43,50,49,31,47,40,28,44,45,50,59,65,62,79,75,51,44,39,52,34,43,40,47,41,41,18,29,13,29,648,
132098,46004,町田市,2023/1/1,木曽西４丁目,46004,1792,859,933,44,46,47,46,48,60,39,45,51,47,43,49,39,44,55,55,77,60,72,77,68,68,69,49,49,51,39,37,44,55,27,41,25,50,23,53,784,
132098,46005,町田市,2023/1/1,木曽西５丁目,46005,2307,1137,1170,59,66,77,58,57,37,71,64,58,68,26,32,70,75,86,84,68,69,88,87,118,104,65,51,60,65,39,43,50,62,50,78,59,73,36,54,947,
132098,47001,町田市,2023/1/1,木曽東１丁目,47001,4342,1969,2373,56,58,98,83,118,89,136,105,94,113,102,99,84,91,102,112,109,150,143,166,153,195,135,166,113,128,104,106,114,149,100,160,95,183,113,220,2127,
132098,47002,町田市,2023/1/1,木曽東２丁目,47002,2158,1081,1077,14,15,12,12,21,12,20,19,27,20,39,30,46,22,40,33,59,57,89,63,143,97,100,59,63,67,77,97,103,123,84,141,88,130,56,80,1503,
132098,47003,町田市,2023/1/1,木曽東３丁目,47003,3304,1598,1706,38,45,61,75,72,90,75,72,82,75,66,64,68,63,78,71,98,100,150,138,169,134,125,119,101,87,77,89,111,116,93,128,71,146,63,94,1735,
132098,47004,町田市,2023/1/1,木曽東４丁目,47004,4420,2182,2238,43,34,61,58,57,56,45,53,78,75,78,80,73,70,117,79,144,111,163,152,234,166,168,159,119,131,151,146,232,234,176,225,144,241,99,168,2834,
132098,48001,町田市,2023/1/1,山崎１丁目,48001,778,374,404,4,0,16,6,29,16,15,18,8,15,5,8,9,7,12,8,20,30,41,34,53,35,17,27,16,24,30,20,24,28,25,49,29,39,21,40,389,
132098,49001,町田市,2023/1/1,能ヶ谷１丁目,49001,1074,483,591,9,14,14,10,13,12,22,26,37,39,57,51,30,54,33,54,36,38,52,48,51,53,32,40,26,29,12,23,19,20,7,21,13,18,20,41,683,
132098,49002,町田市,2023/1/1,能ヶ谷２丁目,49002,1366,678,688,18,18,28,16,38,28,42,23,39,57,52,62,48,34,49,41,49,52,57,73,61,50,36,37,29,35,28,32,38,44,21,33,24,22,21,31,765,
132098,49003,町田市,2023/1/1,能ヶ谷３丁目,49003,852,423,429,5,11,11,12,16,17,24,22,36,32,23,33,23,26,24,23,26,20,38,36,40,36,46,45,31,28,23,20,23,24,12,20,13,10,9,14,412,
132098,49004,町田市,2023/1/1,能ヶ谷４丁目,49004,1548,735,813,19,21,24,25,31,36,34,42,53,71,46,58,51,51,46,37,49,69,60,68,86,83,78,58,42,47,39,40,39,32,15,22,13,24,10,29,757,
132098,49005,町田市,2023/1/1,能ヶ谷５丁目,49005,1760,848,912,21,14,27,34,35,34,73,60,67,69,33,42,14,35,31,24,37,46,61,69,100,106,99,82,56,66,55,54,45,51,37,45,31,38,26,43,704,
132098,49006,町田市,2023/1/1,能ヶ谷６丁目,49006,1892,957,935,52,25,39,36,54,34,77,58,69,60,30,34,38,36,43,50,54,41,41,62,83,101,102,103,72,58,47,43,57,64,39,35,32,41,28,54,737,
132098,49007,町田市,2023/1/1,能ヶ谷７丁目,49007,2266,1085,1181,39,32,43,41,43,54,62,59,69,75,50,41,41,46,50,49,66,50,67,73,95,112,93,101,70,67,65,80,70,73,59,64,43,73,60,91,965,
132098,50001,町田市,2023/1/1,根岸１丁目,50001,769,395,374,15,12,19,23,22,15,23,10,31,22,16,16,20,19,28,26,30,23,26,26,30,33,33,21,13,19,19,23,22,33,31,19,11,15,6,19,333,
132098,50002,町田市,2023/1/1,根岸２丁目,50002,1401,675,726,20,18,19,29,36,20,37,41,53,58,33,28,26,28,36,30,42,38,57,67,71,73,51,59,40,28,28,32,47,46,32,51,30,32,17,48,631,
132098,51001,町田市,2023/1/1,金森東１丁目,51001,2088,993,1095,36,25,57,56,57,45,46,55,58,67,63,60,41,48,59,76,75,69,86,81,79,86,77,72,62,59,30,49,51,70,51,50,26,62,39,65,962,
132098,51002,町田市,2023/1/1,金森東２丁目,51002,1202,578,624,14,9,21,24,25,27,45,31,43,37,33,29,25,19,32,21,26,31,40,51,59,56,50,53,41,33,19,29,31,51,30,40,27,38,17,45,576,
132098,51003,町田市,2023/1/1,金森東３丁目,51003,1872,871,1001,27,34,49,39,43,41,37,37,34,43,37,40,29,25,57,54,61,58,72,63,61,64,62,54,37,43,43,60,64,85,72,82,44,70,42,109,965,
132098,51004,町田市,2023/1/1,金森東４丁目,51004,1889,919,970,30,18,39,37,44,39,47,27,35,35,28,31,30,30,42,42,57,56,66,52,73,82,66,71,75,55,39,66,73,83,63,70,60,67,52,109,865,
132098,52001,町田市,2023/1/1,高ヶ坂１丁目,52001,369,186,183,7,10,7,3,7,5,8,9,14,1,13,8,7,9,13,14,13,11,12,13,15,18,14,7,13,21,9,12,10,11,11,11,5,7,8,13,175,
132098,52002,町田市,2023/1/1,高ヶ坂２丁目,52002,1503,766,737,34,22,31,24,36,20,30,31,28,33,47,32,49,41,55,45,49,41,50,50,63,65,51,58,49,52,49,43,57,48,36,35,21,39,31,58,721,
132098,52003,町田市,2023/1/1,高ヶ坂３丁目,52003,2335,1171,1164,32,29,25,31,38,30,34,34,60,41,51,56,63,43,42,40,63,48,90,67,120,91,105,92,72,89,85,53,92,100,83,112,59,109,57,99,1347,
132098,52004,町田市,2023/1/1,高ヶ坂４丁目,52004,1494,706,788,50,43,45,51,43,49,30,37,32,41,28,27,43,54,54,43,43,59,56,62,69,53,55,49,25,39,31,26,29,42,27,44,26,34,20,35,611,
132098,52005,町田市,2023/1/1,高ヶ坂５丁目,52005,1181,570,611,17,8,27,18,26,28,30,38,37,30,22,25,25,25,32,28,26,40,48,39,63,61,55,49,30,33,23,26,30,40,33,35,25,40,21,48,501,
132098,52006,町田市,2023/1/1,高ヶ坂６丁目,52006,1024,515,509,10,16,31,30,28,33,37,28,37,26,21,20,14,20,22,20,41,33,48,49,55,51,45,40,31,25,22,26,28,31,27,34,15,16,3,11,425,
132098,52007,町田市,2023/1/1,高ヶ坂７丁目,52007,2443,1191,1252,45,38,53,36,47,57,83,70,82,72,64,90,50,42,65,63,76,71,90,82,110,139,97,91,67,60,52,57,61,80,57,80,55,75,37,49,1105,
132098,53001,町田市,2023/1/1,西成瀬１丁目,53001,2523,1244,1279,44,48,51,53,76,41,49,71,64,55,62,66,51,51,59,63,82,62,112,104,114,91,106,94,83,92,52,72,82,85,59,86,53,68,45,77,1111,
132098,53002,町田市,2023/1/1,西成瀬２丁目,53002,1942,936,1006,33,22,35,38,32,35,36,50,58,30,36,44,54,50,60,60,51,55,65,73,77,76,59,72,63,65,64,73,63,99,66,75,58,45,26,44,890,
132098,53003,町田市,2023/1/1,西成瀬３丁目,53003,780,388,392,15,25,35,26,22,15,15,23,22,22,13,7,14,25,31,26,24,26,25,22,43,35,29,26,22,23,26,21,19,23,11,18,15,17,7,12,304,
132098,54001,町田市,2023/1/1,南町田１丁目,54001,1729,853,876,43,35,43,41,43,32,33,39,32,43,49,53,49,56,71,48,54,55,66,53,54,60,56,64,57,51,51,43,50,49,39,52,31,42,32,60,798,
132098,54002,町田市,2023/1/1,南町田２丁目,54002,1861,908,953,20,25,43,44,52,48,43,42,49,56,41,32,48,40,48,58,73,75,86,61,74,90,59,58,49,56,59,56,70,77,38,55,37,37,19,43,832,
132098,54003,町田市,2023/1/1,南町田３丁目,54003,2906,1417,1489,95,106,89,80,44,51,61,52,65,57,71,81,93,133,140,118,108,100,121,127,133,111,82,87,59,64,41,62,80,89,71,71,36,52,28,48,1327,
132098,54004,町田市,2023/1/1,南町田４丁目,54004,1833,899,934,61,51,58,65,55,41,34,31,46,44,32,50,62,64,76,85,84,70,69,86,87,66,44,49,58,52,26,36,38,47,33,32,22,26,14,39,778,
132098,54005,町田市,2023/1/1,南町田５丁目,54005,2683,1292,1391,28,27,36,30,38,44,97,79,121,137,76,56,32,45,43,39,43,57,86,101,167,217,215,182,110,76,44,54,59,64,45,58,28,42,24,83,1186,
132098,55001,町田市,2023/1/1,金井ヶ丘１丁目,55001,1364,670,694,23,32,29,29,31,25,26,38,35,30,35,31,24,31,40,28,45,32,52,50,57,49,41,51,40,31,30,38,47,70,56,45,31,49,28,35,618,
132098,55002,町田市,2023/1/1,金井ヶ丘２丁目,55002,1803,887,916,30,30,49,41,36,35,48,38,52,66,46,39,43,49,63,70,60,61,66,64,61,77,76,57,65,71,57,56,56,69,51,34,16,33,12,26,832,
132098,55003,町田市,2023/1/1,金井ヶ丘３丁目,55003,1516,736,780,20,21,48,32,51,67,50,44,39,25,22,13,12,24,43,40,56,55,78,79,57,53,36,36,26,31,33,47,34,52,42,53,55,57,34,51,638,
132098,55004,町田市,2023/1/1,金井ヶ丘４丁目,55004,2406,1201,1205,39,38,46,32,59,65,67,61,87,70,83,83,52,49,68,68,74,68,88,93,121,122,117,103,65,74,50,69,75,79,52,49,40,39,18,43,1076,
132098,55005,町田市,2023/1/1,金井ヶ丘５丁目,55005,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
132098,56001,町田市,2023/1/1,藤の台１丁目,56001,1685,809,876,20,18,23,20,13,14,20,15,26,22,29,26,37,19,29,24,48,36,57,50,69,57,67,37,42,45,47,47,77,105,73,119,75,109,57,113,1038,
132098,56002,町田市,2023/1/1,藤の台２丁目,56002,1999,934,1065,4,8,12,10,19,19,27,18,28,29,21,18,28,22,37,31,48,39,67,78,91,76,66,56,47,58,78,87,105,131,93,158,82,139,81,88,1201,
132098,56003,町田市,2023/1/1,藤の台３丁目,56003,944,460,484,7,4,7,5,7,6,12,13,15,10,18,14,20,16,24,7,22,15,35,26,30,37,31,27,24,20,37,28,47,56,47,80,40,71,37,49,603,
