﻿情報の管理主体_全国地方公共団体コード,学校ID,学校コード,学校所在地_都道府県名,学校所在地_郡名,学校所在地_市区町村名,学校所在地_行政区名,学校所在地_全国地方公共団体コード,学校名称,学校名称_カナ,行政サービス拠点種別,通学区域_登録年月日,通学区域_廃止日,通学区域の住所,特記事項,ポリゴン_ファイル名
132098,132098H00012,B113220900185,東京都,,町田市,,132098,忠生第三小学校,タダオダイサンショウガッコウ,1503,,,森野４丁目１８～２３番;森野６丁目１９３～１９５番地;木曽町全域;木曽西４丁目１～１１番;木曽西４丁目１２番１～２８号;木曽西４丁目１２番３０～４７号;木曽西４丁目１３番（小）;木木曽西４丁目１４～１５番;木曽西４丁目１６番（小）;曽西４丁目１７番;木曽西４丁目１８～２３番（小）;木曽西４丁目２４番６～４０号（小）;木曽西４丁目２５番１号（小）;木曽西４丁目２５番４４～５２号（小）;木曽西５丁目１～２４番;木曽西５丁目３７～４５番;木曽西５丁目２５～３６番;木曽東１丁目全域;木曽東２丁目１～６番;木曽東３丁目１～１０番;木曽東３丁目１２～１５番;木曽東３丁目２９番３２～４３号;木曽東３丁目１１番;木曽東３丁目１７番;木曽東３丁目１８番３０～４８号;木曽東３丁目２２～２８番;木曽東３丁目２９番１～３１号;木曽東３丁目３０～３５番;木曽東４丁目１～７番;木曽東４丁目１５～３３番,※木曽東４丁目３２番の一部（地域コミュニティーにて七国山小も可。）;木曽西４丁目１３番については調整区域に木曽境川小学校;木曽西４丁目１６番については調整区域に木曽境川小学校;木曽西４丁目１８～２３番については調整区域に木曽境川小学校;木曽西４丁目２４番６～４０号については調整区域に木曽境川小学校;西４丁目２５番１号については調整区域に木曽境川小学校;木曽西４丁目２５番４４～５２号については調整区域に木曽境川小学校;※（小）の記載のある住所は、指定校欄（ ）内の学校もそれぞれ希望により選択できます。その際、学務課で手続きが必要です。,
132098,132098H00036,B113220900336,東京都,,町田市,,132098,山崎小学校,ヤマサキショウガッコウ,1503,,,山崎町１１０～３０６;山崎町３１１～３２４;山崎町３６３～４６１;山崎町１４９５～１５２３;山崎町１５２４～１５３９（小中）;山崎町１５７０（小中）;山崎町１５７９～１５８０（小中）;山崎町1604;山崎町１６０６～１６３０（小中）;山崎町１６３１～１７４５;山崎町１７９８～１８３６;山崎町１８７７～１８８２;山崎町１８８５の１;山崎町１８８５の６;山崎町１８８７～１８８８;山崎町１８９０～１９００の１;山崎町１９０１～１９０２;山崎町２１０８～２１０９;山崎町２１１０の１～２;山崎町2125;山崎町２１２８;山崎町都営山崎町第２アパート（再掲）山崎町４５７;木曽西５丁目４６番;忠生１丁目全域;忠生２丁目１～２２番地;忠生２丁目２７番地４５;忠生２丁目５０～５６番地;忠生３丁目６番地１～３;忠生３丁目６番地２１～２３;忠生３丁目６番地２８～５０;忠生都営忠生第３（再掲）忠生３丁目６番地２１,山崎町１５２４～１５３９については調整区域に七国小学校;山崎町１５７０については調整区域に七国小学校;山崎町１５７９～１５８０については調整区域に七国小学校;山崎町１６０６～１６３０については調整区域に七国小学校;※（小中）記載ある住所は、地域コミュニティーにて（ ）内の学校も可。,
132098,132098H00042,B113220900363,東京都,,町田市,,132098,小山田南小学校,オヤマダミナミショウガッコウ,1503,,,常盤町全域;上小山田町186;上小山田町２４１～２４６;上小山田町３８５～４００;上小山田町429;上小山田町４４２の２;上小山田町４４３～４５３;上小山田町４６９の２～６;上小山田町2802;上小山田町２９１８の１７;上小山田町２９１８の２０～２７;上小山田町２９２４～２９３３;下小山田町２７６２の２;下小山田町2876;下小山田町３２３１～３２５７;下小山田町３２５９～３２６６;下小山田町３２６７の１;下小山田町３２６７の３～１０;下小山田町３２６７の１４～３３;下小山田町３２６７の３５;下小山田町３２６７の３８～４１;下小山田町３２６７の４３～４５;下小山田町３２６８～３３６３;下小山田町３３６７～３５６６;下小山田町３５７４～３５８０;下小山田町３５８２;小山田桜台１丁目～２丁目全域,,
132098,132098H00039,B113220900372,東京都,,町田市,,132098,木曽境川小学校,キソサカイガワショウガッコウ,1503,,,木曽西１丁目～３丁目全域;木曽西４丁目１２番２９号（小）２４番１～５号（小）;木曽西４丁目２４番４１号（小）;木曽西４丁目２５番５～３８号（小）;木曽西４丁目２６～２８番（小）;木曽西４丁目２９～３４番;木曽西４丁目３５番（小）;木曽西４丁目３６番１～１８号;木曽西４丁目３６番１９～２０号（小）;木曽西４丁目３６番２１～３８号;木曽西４丁目３７番;木曽東２丁目７～１３番;木曽東３丁目１６番;木曽東３丁目１８番１～２９号;木曽東３丁目１８番４９～５１号;木曽東３丁目１９～２１番,木曽西４丁目１２番２９号については調整区域に忠生第三小学校;木曽西４丁目２４番１～５号については調整区域に忠生第三小学校;木曽西４丁目２４番４１号については調整区域に忠生第三小学校;木曽西４丁目２５番５～３８号については調整区域に忠生第三小学校;木曽西４丁目２６～２８番については調整区域に忠生第三小学校;木曽西４丁目３５番については調整区域に忠生第三小学校;４丁目３６番１９～２０号については調整区域に忠生第三小学校;※（小）の記載のある住所は、指定校欄（ ）内の学校もそれぞれ希望により選択できます。その際、学務課で手続きが必要です。,
132098,132098H00038,B113220900390,東京都,,町田市,,132098,七国山小学校,ナナクニヤマショウガッコウ,1503,,,山崎町３０７～３１０;山崎町３２５～３６２;山崎町４７４～４９２;山崎町５３６～８３６;山崎町９５２～１０２５;山崎町１０３７～１０５０;山崎町１２３０の２;山崎町1314;山崎町1343;山崎町1352;山崎町１４１４～１４５２;山崎町１４９０～１４９４;山崎町１５４０の１２;山崎町1601;山崎町１９００の２;山崎町１９０３～１９３９;山崎町１９６４の１;山崎町２０１１～２０５７;山崎町３５００～３５１２（小中）;山崎町都営山崎山崎町８４０;山崎町山崎団地２～８街区全域;山崎町1483;山崎町2130;山崎町2200;山崎町シーアイハイツ;山崎町シーアイハイツ1223;山崎町シーアイハイツ1356;山崎町シーアイハイツ1380;山崎１丁目全域,山崎町３５００～３５１２については調整区域に山崎小学校;※（小中）記載ある住所は、地域コミュニティーにて（ ）内の学校も可。,
132098,132098H00040,B113220900416,東京都,,町田市,,132098,図師小学校,ズシショウガッコウ,1503,,,図師町全域;下小山田町１０１９～１２１６;下小山田町3585;下小山田町３５８７;下小山田町２８９５～２８９６;下小山田町２８９７の３;下小山田町２９０７～２９１１;下小山田町２９３８～２９３９;下小山田町３１０４～３１６４;下小山田町３２０９～３２３０;下小山田町3258;下小山田町３２６７の２;下小山田町３２６７の１１～１３;下小山田町３２６７の３４;下小山田町３２６７の３６～３７;下小山田町３２６７の４２;下小山田町３２６７の４６～４９;下小山田町3611;下小山田町4002;下小山田町４００４～４０１８,,
132098,132098H00029,B113220900194,東京都,,町田市,,132098,小山小学校,オヤマショウガッコウ,1503,,,小山町１～１９７３;小山町２３４９～２３６２;小山町２３６６～２３６７;小山町２３７６～２３７８;小山町２３７９の４;小山町２３８０～２４１９;小山町２４２４～２５２６;小山町２５４６～２６３９;小山町２６４０の３～４;小山町２６４０の１５;小山町２６４０の１９;小山町２６４０の２１～２２;小山町２６４５の２～３;小山町２６４５の６;小山町２６４６～２６４７;小山町2649;小山町２６５０の３;小山町２６５１の３～４;小山町２６５８～２６６０;小山町４６５０～４６９２;小山町５０１３～５０１５,,
132098,132098H00033,B113220900407,東京都,,町田市,,132098,小山ヶ丘小学校,オヤマガオカショウガッコウ,1503,,,小山町３０４７～３０４８;小山町3060;小山町３０６２～３０６４;小山町３０６７の１;小山町３０６７の３～５;小山町３０６８～３１２２;小山町3124;小山町３１２５の２;小山町3128;小山町3133;小山町3136;小山町3150;小山町3156;小山町3162;小山町３１６３の２～４;小山町３１６４～３３０７の１;小山町３３０７の２（中）;小山町３３０７の４（中）;小山町３３０７の６～１２;小山町３３０７の１４～２１（中）;小山町３３０８～３３１０の５;小山町３３１０の６～１４（中）;小山町３３１０の１７～１９（中）;小山町３３１０の２３～３５（中）;小山町３３１０の３６～３８;小山町３３１０の４１～４７（中）;小山町3312;小山町３３１６（中）;小山町３３２２～３３２３（中）;小山町３３２４～３４４９の７;小山町３４４９の８（中）;小山町３４４９の３２;小山町３４４９の３５～４０（中）;小山町３４４９の４３～４５（中）;小山町３４４９の４７～４８（中）;小山町３４４９の５１～６７（中）;小山町３４４９の７２～１１２（中）;小山町３４４９の１１５～１２１（中）;小山町３４４９の１２４（中）;小山町３４４９の１２７～１３３（中）;小山町３４４９の１３５～１３６（中）;小山町３４４９の１３７～１３９;小山町３４４９の１４２;小山町３４４９の１４６;小山町３４４９の１７２～１８６（中）;小山町３４４９の１８７;小山町３４４９の１８９～１９３;小山町3450;小山町３４５１（中）;小山町３４５３の１～６;小山町３４５３の７～２３（中）;小山町３４５３の２４～３９;小山町３４５３の４３～４６;小山町３４５４～３５３６;小山町３５３７～３５４１（中）;小山町３５４２～４２５９;小山町４２６２～４４３５;小山町４４６７～４４６８（中）;小山町4469;小山町4479;小山町4485;小山町４５００～４５１４;小山町４６００～４６０４;小山町４６０５～４６０８（中）;小山町５３４８;小山ヶ丘４丁目５～１４番地;小山ヶ丘５丁目８～１７番地（中）;小山ヶ丘５丁目１８番地１～２（中）;小山ヶ丘５丁目１８番地３～８;小山ヶ丘５丁目１９～２１番地（中）;小山ヶ丘５丁目２２～４４番地;小山ヶ丘６丁目全域,,
132098,132098H00031,B113220900425,東京都,,町田市,,132098,小山中央小学校,オヤマチュウオウショウガッコウ,1503,,,小山町２３１８～２３２５;小山町２３３９～２３４６;小山町２４２０～２４２３;小山町２５３３～２５４５;小山町２６４０の１;小山町２６４０の５;小山町２６４０の７～１２;小山町２６４０の１６～１８;小山町２６４０の２０;小山町２６４１～２６４４;小山町２６４５の４～５;小山町２６５０の１;小山町２６５０の４～６;小山町２６５１の１～２;小山町２６５１の９～１２;小山町２６５２～２６５７;小山町３０４２～３０４６;小山町３０４９～３０５９;小山町3061;小山町３０６５～３０６６;小山町３０６７の２;小山町３０６７の６～７;小山町3123;小山町３１２５の１;小山町３１２５の３;小山町３１２６～３１２７;小山町３１２９～３１３２;小山町３１３４～３１３５;小山町３１３７～３１４９;小山町３１５１～３１５５;小山町３１５７～３１６１;小山町３１６３の１;小山町４２６０～４２６１;小山町４４６１～４４６４;小山町５０００～５０１２;小山町５０１６～５０５１;小山町６０００～６０１０;小山ヶ丘１～３丁目全域;小山ヶ丘４丁目１～４番地;小山ヶ丘５丁目１～７番地,,
132098,132098H00035,B113220900201,東京都,,町田市,,132098,相原小学校,アイハラショウガッコウ,1503,,,相原町１～２１０４;相原町２２４８～２２８４;相原町５３３９～５３４４;相原町２１０５～２２４７（中）;相原町２２８５～２３６５（中）;相原町２３６６の２（中）;相原町２３６７の２（中）;相原町２３６９～２３７２（中）;相原町２３７３の１（中）;相原町２３７７の１～２（中）;相原町２３７８～２３８１（中）;相原町２３８２の１（中）;相原町２３８４（中）;相原町２６００（中）;相原町２６９１～３０００（中）;相原町３０１１の２（中）;相原町３０１１の４（中）;相原町３０１１の１１（中）;相原町３０１２～３０１６の２（中）;相原町３０１７～３１１５（中）,※上記住所は、小中一貫ゆくのき学園（大戸小学校、武蔵岡中学校）も希望により選択できます。但し、受入枠を設けているため、学務課へ確認が必要です。,
132098,132098H00037,B113220900354,東京都,,町田市,,132098,小中一貫ゆくのき学園（大戸小学校）,ショウチュウイッカンユクノキガクエン（オオトショウガッコウ）,1503,,,相原町２３６６の１;相原町２３６６の４;相原町２３６６の７～８;相原町２３６７の１;相原町２３６７の４;相原町２３６７の６;相原町２３７３の２;相原町２３７４～２３７６;相原町２３７７の３;相原町２３８２の２;相原町2383;相原町２３８５～２５８０;相原町２６２２～２６７３;相原町３００１～３０１０;相原町３０１１の１;相原町３０１１の３;相原町３０１１の７;相原町３０１１の９～１０;相原町３０１６の５;相原町３０１６の１１～１２;相原町３１１６～５３３８;相原町コーシャハイム武蔵岡（再掲）相原町３１８１;相原町都営武蔵岡（再掲）相原町３１９０,,
