﻿情報の管理主体_全国地方公共団体コード,学校ID,学校コード,学校所在地_都道府県名,学校所在地_郡名,学校所在地_市区町村名,学校所在地_行政区名,学校所在地_全国地方公共団体コード,学校名称,学校名称_カナ,行政サービス拠点種別,通学区域_登録年月日,通学区域_廃止日,通学区域の住所,特記事項,ポリゴン_ファイル名
132098,132098H00047,C113220900058,東京都,,町田市,,132098,薬師中学校,ヤクシチュウガッコウ,1504,,,本町田３４４４～３４５４（中）;本町田３４５５の２～７（小中）;本町田３４５５の２４～３７（小中）;本町田３４５７の１０（中）;本町田３５６２～３６０３（中）;本町田２３３４～２３４１;本町田２６１４の３;本町田２６２０～２６３１;本町田２６５５～２６９３;本町田２６９４（小中）;本町田２６９５～２７００;本町田２７０８～２７２３（小中）;本町田２７２４～２７２５;本町田２７８５～２７９７（小中）;本町田２７９８～２８００;本町田２８０１～２８０５（小中）;本町田２８１２～２８３２（小中）;本町田２８３３～３１３２;本町田３１３４～３１８０;本町田３１８１の３;本町田3187;本町田３２０５～３３５８;本町田３３８９～３３９１;本町田３３９３（小中）;本町田３３９４～３３９５;本町田３３９６～３３９８（小中）;本町田３４５５の１;本町田３４５５の１０;本町田３４５５の３８～４１;本町田３４５７の６～８;本町田３４５７の１１～２２;本町田３４５７の２４;本町田３４５７の３１～４２;本町田３４５７の４４～４７;本町田３４５７の４９～６２;本町田3459;本町田3486;本町田３４９８;藤の台１丁目全域;藤の台藤の台団地（再掲）１街区全域;藤の台３丁目全域;藤の台藤の台団地（再掲）３街区全域;野津田町６４０の７１;野津田町2466;野津田町２４８８～２４８９;野津田町３０７４～３０７８;野津田町３０９６～３１４３の１;野津田町3144;野津田町3147;野津田町３１６２～３１６３;野津田町３１７１～３１７３;野津田町３１７９～３１９０;野津田町３１９２～３２２６;野津田町３２３７～３４７３;野津田町3476;野津田町３４８０～３４８２;野津田町３４８８～３４９３;金井町７４０～７４３;金井町７７７～７８２;金井町３１３３;金井１丁目全域;薬師台１丁目～３丁目全域;山崎町１０５１～１０７６（小）;山崎町１０７７～１０８０;山崎町１０８１（小）;山崎町１０８２～１１０６の１;山崎町１１０６の２～４（小）;山崎町１１０６の５～３０;山崎町１１０７～１１３０（小）;山崎町１１３１～１２００;山崎町１２０１～１２２２（小）;山崎町１２３６～１２７３;山崎町２１７９～２１８８,本町田３４４４～３４５４については調整区域に町田第一中学校;本町田３４５５の２～７については調整区域に町田第一中学校;本町田３４５５の２４～３７については調整区域に町田第一中学校;本町田３４５７の１０については調整区域に町田第一中学校;本町田３４５７の１０については調整区域に町田第一中学校;本町田２６９４については調整区域に町田第一中学校;本町田２７０８～２７２３については調整区域に町田第一中学校;本町田２７８５～２７９７については調整区域に町田第一中学校;本町田２８０１～２８０５については調整区域に町田第一中学校;本町田２８１２～２８３２については調整区域に町田第一中学校;本町田３３９３については調整区域に町田第一中学校;本町田３３９６～３３９８については調整区域に町田第一中学校;※（小）、（中）の記載のある住所は、指定校欄（ ）内の学校もそれぞれ希望により選択できます。その際、学務課で手続きが必要です。,
132098,132098H00053,C113220900147,東京都,,町田市,,132098,真光寺中学校,シンコウジチュウガッコウ,1504,,,小野路町２００２～２０１２;小野路町２０５２の３～４;大蔵町１６１０～１６１４;大蔵町１６３２～１６３３;大蔵町２７４６～２７６０;真光寺町全域;真光寺１～３丁目全域;広袴１丁目全域;広袴２丁目１～１１番地;広袴２丁目１２番地１;広袴２丁目１４番地１～２２;広袴２丁目１４番地２７～２８;広袴２丁目１４番地３０～９０;広袴２丁目１４番地９２～９７;広袴２丁目１４番地９９～１０６;広袴２丁目１５番地の１～６;広袴２丁目１５番地１７～２７;広袴３丁目１番地１～２４;広袴３丁目１番地６４～７４;広袴３丁目１番地８０;広袴３丁目１番地８４;鶴川３丁目全域;鶴川４丁目全域;鶴川５丁目１番地（鶴川団地）１３～１７号棟;鶴川５丁目３～８番地;鶴川５丁目１７～１８番地;鶴川鶴川団地（再掲）５丁目１番地１３～１７号棟（１－１３～１７号棟）;鶴川鶴川団地（再掲）５丁目３番地１３～１７号棟（１－１３～１７号棟）;鶴川鶴川団地（再掲）５丁目４番地１～１５号棟（４－１～１５号棟）;鶴川鶴川団地（再掲）５丁目６番地１ １号棟（６－１号棟）;鶴川鶴川団地（再掲）５丁目６番地２ ２～６号棟（６－２～６号棟）,※ＵＲ等の物件情報において、上記の（ ）内のような表記をされることがあります。同じ鶴川団地内でも指定校が変わりますので、住所及び号棟をよく確認してください。,
132098,132098H00048,C113220900192,東京都,,町田市,,132098,金井中学校,カナイチュウガッコウ,1504,,,本町田３４５７の３～５;本町田３４５７の４３;本町田３５４９の２２～２３;本町田３４５７の２３;本町田３５４９の１;本町田３５４９の２８;本町田３４５７の３０;本町田３５４９の１９;本町田３５４９の４１～４２;藤の台２丁目２番１～１３号;藤の台２丁目２番５３～５４号;藤の台藤の台団地（再掲）２街区１～１３号棟;藤の台藤の台団地（再掲）２街区５３～５４号棟;藤の台２丁目１番;藤の台２丁目２番１４～５２号;藤の台藤の台団地（再掲）２街区１４～５２号棟;玉川学園４丁目１９番７６～８４号;玉川学園５丁目１９番２８～６７号;玉川学園５丁目２４番１１～４２号;金井２丁目１～３番地;金井２丁目２８～３１番地;金井３丁目全域;金井５丁目全域;金井２丁目４～２７番地;金井２丁目３２～３８番地;金井７丁目～８丁目全域;金井４丁目全域;金井６丁目全域;金井ヶ丘１丁目～３丁目全域;金井ヶ丘４丁目１～３番;金井ヶ丘４丁目１４番３号;金井ヶ丘４丁目３７～４５番;金井ヶ丘４丁目４６番４～５号;金井ヶ丘５丁目全域;金井ヶ丘４丁目４～１３番;金井ヶ丘４丁目１４番７号;金井ヶ丘４丁目１４番４４～６０号;金井ヶ丘４丁目１５～３６番;金井ヶ丘４丁目４７～５３番,,
132098,132098H00060,C113220900076,東京都,,町田市,,132098,忠生中学校,タダオチュウガッコウ,1504,,,山崎町１１０～３０６;山崎町３１１～３２４;山崎町３６３～４６１;山崎町１４９５～１５２３;山崎町１５２４～１５３９（小中）;山崎町１５７０（小中）;山崎町１５７９～１５８０（小中）;山崎町1604;山崎町１６０６～１６３０（小中）;山崎町１６３１～１７４５;山崎町１７９８～１８３６;山崎町１８７７～１８８２;山崎町１８８５の１;山崎町１８８５の６;山崎町１８８７～１８８８;山崎町１８９０～１９００の１;山崎町１９０１～１９０２;山崎町２１０８～２１０９;山崎町２１１０の１～２;山崎町2125;山崎町２１２８;山崎町都営山崎町第２アパート（再掲）山崎町４５７;木曽西５丁目４６番;図師町全域;根岸１丁目～２丁目全域;根岸町全域;矢部町全域;忠生２丁目２３～２６番地;忠生２丁目２７番地１～４４;忠生２丁目２７番地４６～６９;忠生２丁目２８～３３番地;忠生３丁目１～５番地;忠生３丁目６番地４～１９;忠生３丁目６番地２５～２７;忠生３丁目６番地５１～１０５;忠生３丁目７～２５番地;忠生４丁目全域;忠生都営忠生第２（再掲）忠生２丁目２６番地８;忠生１丁目全域;忠生２丁目１～２２番地;忠生２丁目２７番地４５;忠生２丁目５０～５６番地;忠生３丁目６番地１～３;忠生３丁目６番地２１～２３;忠生３丁目６番地２８～５０;忠生都営忠生第３（再掲）忠生３丁目６番地２１;下小山田町３５６７;下小山田町都営八幡平アパート（再掲）下小山田町３５６７の１;下小山田町１０１９～１２１６;下小山田町3585;下小山田町３５８７,山崎町１５２４～１５３９については調整区域に山崎中学校;山崎町１５７０については調整区域に山崎中学校;山崎町１５７９～１５８０については調整区域に山崎中学校;山崎町１６０６～１６３０については調整区域に山崎中学校;※（小中）記載ある住所は、地域コミュニティーにて（ ）内の学校も可。,
132098,132098H00056,C113220900138,東京都,,町田市,,132098,山崎中学校,ヤマサキチュウガッコウ,1504,,,山崎町３０７～３１０;山崎町３２５～３６２;山崎町４７４～４９２;山崎町５３６～８３６;山崎町９５２～１０２５;山崎町１０３７～１０５０;山崎町１２３０の２;山崎町1314;山崎町1343;山崎町1352;山崎町１４１４～１４５２;山崎町１４９０～１４９４;山崎町１５４０の１２;山崎町1601;山崎町１９００の２;山崎町１９０３～１９３９;山崎町１９６４の１;山崎町２０１１～２０５７;山崎町３５００～３５１２（小中）;山崎町都営山崎山崎町８４０;山崎町山崎団地２～８街区全域;山崎町1483;山崎町2130;山崎町2200;山崎町シーアイハイツ;山崎町シーアイハイツ1223;山崎町シーアイハイツ1356;山崎町シーアイハイツ1380;山崎１丁目全域,山崎町３５００～３５１２については調整区域に忠生中学校;※（小中）記載ある住所は、地域コミュニティーにて（ ）内の学校も可。,
132098,132098H00059,C113220900174,東京都,,町田市,,132098,木曽中学校,キソチュウガッコウ,1504,,,木曽西１丁目～３丁目全域;木曽西４丁目１～１１番;木曽西４丁目１３番（小）;木曽西４丁目１７番;木曽西４丁目２５番１号（小）;木曽西４丁目１２番１～２８号;木曽西４丁目１４～１５番;木曽西４丁目１８～２３番（小）;木曽西４丁目２５番４４～５２号（小）;木曽西４丁目１２番３０～４７号;木曽西４丁目１６番（小）;木曽西４丁目２４番６～４０号（小）;木曽西４丁目１２番２９号（小）２４番１～５号（小）;木曽西４丁目２４番４１号（小）;木曽西４丁目２５番５～３８号（小）;木曽西４丁目２６～２８番（小）;木曽西４丁目２９～３４番;木曽西４丁目３５番（小）;木曽西４丁目３６番１～１８号;木曽西４丁目３６番１９～２０号（小）;木曽西４丁目３６番２１～３８号;木曽西４丁目３７番;木曽西５丁目２５～３６番;木曽東２丁目７～１３番;木曽東３丁目１１番;木曽東３丁目１７番;木曽東３丁目１８番３０～４８号;木曽東３丁目２２～２８番;木曽東３丁目２９番１～３１号;木曽東３丁目３０～３５番;木曽東３丁目１６番;木曽東３丁目１８番１～２９号;木曽東３丁目１８番４９～５１号;木曽東３丁目１９～２１番,,
132098,132098H00057,C113220900183,東京都,,町田市,,132098,小山田中学校,オヤマダチュウガッコウ,1504,,,常盤町全域;上小山田町１～１８５;上小山田町２９５～３４３;上小山田町４３０～４４１（小）;上小山田町４４２の３～４２（小）;上小山田町４５８～４６８（小）;上小山田町４６９の１（小）;上小山田町４７１～４８３（小）;上小山田町４８４～４９６;上小山田町４９７（小）;上小山田町４９８～１１３１;上小山田町１２９９～２８０１;上小山田町２８０３～２８６１;上小山田町２８６２～２８６３（小）;上小山田町2864;上小山田町２８６５～２８６７（小）;上小山田町２８６８～２８８８;上小山田町２８８９～２９１７（小）;上小山田町２９１８の１～１６（小）;上小山田町２９１８の２８～５２（小）;上小山田町２９１９～２９２２（小）;上小山田町2923;上小山田町３０００～３０４５;上小山田町186;上小山田町２４１～２４６;上小山田町３８５～４００;上小山田町429;上小山田町４４２の２;上小山田町４４３～４５３;上小山田町４６９の２～６;上小山田町2802;上小山田町２９１８の１７;上小山田町２９１８の２０～２７;上小山田町２９２４～２９３３;下小山田町１～１０１８;下小山田町１２１７～２７６１;下小山田町２７６２の３～５;下小山田町２８０５～２８７５;下小山田町２８７７～２８９４;下小山田町２８９７の１～２;下小山田町２８９７の４;下小山田町２８９８～２９０６;下小山田町２９１２～２９３７;下小山田町２９４０～３１０３;下小山田町３５８３～３５８４;下小山田町3586;下小山田町３５８８～３６１０;下小山田町３７００～３７２６;下小山田町４０００～４００１;下小山田町４００３;下小山田町２７６２の２;下小山田町2876;下小山田町３２３１～３２５７;下小山田町３２５９～３２６６;下小山田町３２６７の１;下小山田町３２６７の３～１０;下小山田町３２６７の１４～３３;下小山田町３２６７の３５;下小山田町３２６７の３８～４１;下小山田町３２６７の４３～４５;下小山田町３２６８～３３６３;下小山田町３３６７～３５６６;下小山田町３５７４～３５８０;下小山田町３５８２;下小山田町２８９５～２８９６;下小山田町２８９７の３;下小山田町２９０７～２９１１;下小山田町２９３８～２９３９;下小山田町３１０４～３１６４;下小山田町３２０９～３２３０;下小山田町3258;下小山田町３２６７の２;下小山田町３２６７の１１～１３;下小山田町３２６７の３４;下小山田町３２６７の３６～３７;下小山田町３２６７の４２;下小山田町３２６７の４６～４９;下小山田町3611;下小山田町4002;下小山田町４００４～４０１８;小山田桜台１丁目～２丁目全域,,
132098,132098H00058,C113220900209,東京都,,町田市,,132098,小山中学校,オヤマチュウガッコウ,1504,,,小山町１～１９７３;小山町２３４９～２３６２;小山町２３６６～２３６７;小山町２３７６～２３７８;小山町２３７９の４;小山町２３８０～２４１９;小山町２４２４～２５２６;小山町２５４６～２６３９;小山町２６４０の３～４;小山町２６４０の１５;小山町２６４０の１９;小山町２６４０の２１～２２;小山町２６４５の２～３;小山町２６４５の６;小山町２６４６～２６４７;小山町2649;小山町２６５０の３;小山町２６５１の３～４;小山町２６５８～２６６０;小山町４６５０～４６９２;小山町５０１３～５０１５;小山町２３１８～２３２５;小山町２３３９～２３４６;小山町２４２０～２４２３;小山町２５３３～２５４５;小山町２６４０の１;小山町２６４０の５;小山町２６４０の７～１２;小山町２６４０の１６～１８;小山町２６４０の２０;小山町２６４１～２６４４;小山町２６４５の４～５;小山町２６５０の１;小山町２６５０の４～６;小山町２６５１の１～２;小山町２６５１の９～１２;小山町２６５２～２６５７;小山町３０４２～３０４６;小山町３０４９～３０５９;小山町3061;小山町３０６５～３０６６;小山町３０６７の２;小山町３０６７の６～７;小山町3123;小山町３１２５の１;小山町３１２５の３;小山町３１２６～３１２７;小山町３１２９～３１３２;小山町３１３４～３１３５;小山町３１３７～３１４９;小山町３１５１～３１５５;小山町３１５７～３１６１;小山町３１６３の１;小山町４２６０～４２６１;小山町４４６１～４４６４;小山町５０００～５０１２;小山町５０１６～５０５１;小山町６０００～６０１０;小山ヶ丘１～３丁目全域;小山ヶ丘４丁目１～４番地;小山ヶ丘５丁目１～７番地,,
132098,132098H00061,C113220900085,東京都,,町田市,,132098,堺中学校,サカイチュウガッコウ,1504,,,小山町３０４７～３０４８;小山町3060;小山町３０６２～３０６４;小山町３０６７の１;小山町３０６７の３～５;小山町３０６８～３１２２;小山町3124;小山町３１２５の２;小山町3128;小山町3133;小山町3136;小山町3150;小山町3156;小山町3162;小山町３１６３の２～４;小山町３１６４～３３０７の１;小山町３３０７の２（中）;小山町３３０７の４（中）;小山町３３０７の６～１２;小山町３３０７の１４～２１（中）;小山町３３０８～３３１０の５;小山町３３１０の６～１４（中）;小山町３３１０の１７～１９（中）;小山町３３１０の２３～３５（中）;小山町３３１０の３６～３８;小山町３３１０の４１～４７（中）;小山町3312;小山町３３１６（中）;小山町３３２２～３３２３（中）;小山町３３２４～３４４９の７;小山町３４４９の８（中）;小山町３４４９の３２;小山町３４４９の３５～４０（中）;小山町３４４９の４３～４５（中）;小山町３４４９の４７～４８（中）;小山町３４４９の５１～６７（中）;小山町３４４９の７２～１１２（中）;小山町３４４９の１１５～１２１（中）;小山町３４４９の１２４（中）;小山町３４４９の１２７～１３３（中）;小山町３４４９の１３５～１３６（中）;小山町３４４９の１３７～１３９;小山町３４４９の１４２;小山町３４４９の１４６;小山町３４４９の１７２～１８６（中）;小山町３４４９の１８７;小山町３４４９の１８９～１９３;小山町3450;小山町３４５１（中）;小山町３４５３の１～６;小山町３４５３の７～２３（中）;小山町３４５３の２４～３９;小山町３４５３の４３～４６;小山町３４５４～３５３６;小山町３５３７～３５４１（中）;小山町３５４２～４２５９;小山町４２６２～４４３５;小山町４４６７～４４６８（中）;小山町4469;小山町4479;小山町4485;小山町４５００～４５１４;小山町４６００～４６０４;小山町４６０５～４６０８（中）;小山町５３４８;小山ヶ丘４丁目５～１４番地;小山ヶ丘５丁目８～１７番地（中）;小山ヶ丘５丁目１８番地１～２（中）;小山ヶ丘５丁目１８番地３～８;小山ヶ丘５丁目１９～２１番地（中）;小山ヶ丘５丁目２２～４４番地;小山ヶ丘６丁目全域;相原町１～２１０４;相原町２２４８～２２８４;相原町５３３９～５３４４,※上記住所は、小中一貫ゆくのき学園（大戸小学校、武蔵岡中学校）も希望により選択できます。但し、受入枠を設けているため、学務課へ確認が必要です。;小山ヶ丘５丁目８～１７番地については調整区域に小山中学校;小山ヶ丘５丁目１８番地１～２については調整区域に小山中学校;小山ヶ丘５丁目１９～２１番地については調整区域に小山中学校;小山町３３０７の２については調整区域に小山中学校;小山町３３０７の４については調整区域に小山中学校;小山町３３０７の１４～２１については調整区域に小山中学校;小山町３３１０の６～１４については調整区域に小山中学校;小山町３３１０の１７～１９については調整区域に小山中学校;小山町３３１０の２３～３５については調整区域に小山中学校;小山町３３１０の３６～３８については調整区域に小山中学校;３３１０の４１～４７については調整区域に小山中学校;小山町３３１６については調整区域に小山中学校;小山町３３２２～３３２３については調整区域に小山中学校;小山町３４４９の８については調整区域に小山中学校;小山町３４４９の３５～４０については調整区域に小山中学校;小山町３４４９の４３～４５については調整区域に小山中学校;小山町３４４９の４７～４８については調整区域に小山中学校;小山町３４４９の５１～６７については調整区域に小山中学校;小山町３４４９の７２～１１２については調整区域に小山中学校;小山町３４４９の１１５～１２１については調整区域に小山中学校;小山町３４４９の１２４については調整区域に小山中学校;小山町３４４９の１２７～１３３については調整区域に小山中学校;小山町３４４９の１３５～１３６については調整区域に小山中学校;小山町３４４９の１７２～１８６については調整区域に小山中学校;小山町３４５１については調整区域に小山中学校;小山町３４５３の７～２３については調整区域に小山中学校;小山町３５３７～３５４１については調整区域に小山中学校;小山町４４６７～４４６８については調整区域に小山中学校;小山町４６０５～４６０８については調整区域に小山中学校;※（中）の記載のある住所は、指定校欄（ ）内の学校もそれぞれ希望により選択できます。その際、学務課で手続きが必要です。,
132098,132098H00062,C113220900165,東京都,,町田市,,132098,小中一貫ゆくのき学園（武蔵岡中学校）,ショウチュウイッカンユクノキガクエン（ムサシオカチュウガッコウ）,1504,,,相原町２１０５～２２４７（中）;相原町２２８５～２３６５（中）;相原町２３６６の２（中）;相原町２３６７の２（中）;相原町２３６９～２３７２（中）;相原町２３７３の１（中）;相原町２３７７の１～２（中）;相原町２３７８～２３８１（中）;相原町２３８２の１（中）;相原町２３８４（中）;相原町２６００（中）;相原町２６９１～３０００（中）;相原町３０１１の２（中）;相原町３０１１の４（中）;相原町３０１１の１１（中）;相原町３０１２～３０１６の２（中）;相原町３０１７～３１１５（中）;相原町２３６６の１;相原町２３６６の４;相原町２３６６の７～８;相原町２３６７の１;相原町２３６７の４;相原町２３６７の６;相原町２３７３の２;相原町２３７４～２３７６;相原町２３７７の３;相原町２３８２の２;相原町2383;相原町２３８５～２５８０;相原町２６２２～２６７３;相原町３００１～３０１０;相原町３０１１の１;相原町３０１１の３;相原町３０１１の７;相原町３０１１の９～１０;相原町３０１６の５;相原町３０１６の１１～１２;相原町３１１６～５３３８;相原町コーシャハイム武蔵岡（再掲）相原町３１８１;相原町都営武蔵岡（再掲）相原町３１９０,相原町２１０５～２２４７については調整区域に堺中学校;相原町２２８５～２３６５については調整区域に堺中学校;相原町２３６６の２については調整区域に堺中学校;相原町２３６７の２については調整区域に堺中学校;相原町２３６９～２３７２については調整区域に堺中学校;相原町２３７３の１については調整区域に堺中学校;相原町２３７７の１～２については調整区域に堺中学校;相原町２３７８～２３８１については調整区域に堺中学校;相原町２３８２の１については調整区域に堺中学校;相原町２３８４については調整区域に堺中学校;相原町２６００については調整区域に堺中学校;相原町２６９１～３０００については調整区域に堺中学校;相原町３０１１の２については調整区域に堺中学校;相原町３０１１の４については調整区域に堺中学校;相原町３０１１の１１については調整区域に堺中学校;相原町３０１２～３０１６の２については調整区域に堺中学校;相原町３０１７～３１１５については調整区域に堺中学校;※上記住所は、小中一貫ゆくのき学園（大戸小学校）も希望により選択できます。但し、受入枠を設けているため、学務課へ確認が必要です。;※（中）の記載のある住所は、指定校欄（ ）内の学校もそれぞれ希望により選択できます。その際、学務課で手続きが必要です。,
